﻿Referência,Designação,Instrumento,Instituição de Gestão Principal,Coordenador,Área científica,Classificação,Data inicio,Data Fim,Financiamento concedido,Palavras chave
LA/P/0059/2020,Laboratório Associado para Ciência Animal e Veterinária,Laboratórios Associados (2021-2025),Faculdade de Medicina Veterinária (FMV/ULisboa),Luís Lopes-da-Costa,Ciências Veterinárias,n.a.,01/01/2021,31/12/2025,"375,000.00 €",Produção Animal Sustentável -*- Zoonoses e Doenças Emergentes -*- Medicina Comparativa e Translacional -*- Investigação e Biotecnologia Biomédica
LA/P/0061/2020,Instituto de Plasmas e Fusão Nuclear,Laboratórios Associados (2021-2025),Instituto Superior Técnico (IST/ULisboa),Bruno Miguel Soares Gonçalves,Física,n.a.,01/01/2021,31/12/2025,"4,307,825.00 €",Ciência e Engenharia de Plasmas -*- Fusão Nuclear -*- Lasers Intensos -*- Fotónica
LA/P/0063/2020,"INESC TEC - Instituto de Engenharia de Sistemas e Computadores, Tecnologia e Ciência (INESC TEC)",Laboratórios Associados (2021-2025),"INESC TEC - Instituto de Engenharia de Sistemas e Computadores, Tecnologia e Ciência (INESC TEC)",João Alberto Vieira de Campos Pereira Claro,"Engenharia Eletrotécnica, Eletrónica e Informática",n.a.,01/01/2021,31/12/2025,"6,541,288.00 €",Inteligência -*- Eletrotecnia -*- Computadores -*- Sistemas
LA/P/0064/2020,Laboratório para a Investigação Integrativa e translacional em Saúde Populacional,Laboratórios Associados (2021-2025),Instituto de Saúde Pública da Universidade do Porto (ISPUP/UP),JOSÉ HENRIQUE DIAS PINTO DE BARROS,Ciências da Saúde,n.a.,01/01/2021,31/12/2025,"375,000.00 €",Saúde das Populações -*- Ciclo de vida -*- Causalidade multifactorial -*- Translação
LA/P/0068/2020,Instituto Dom Luiz,Laboratórios Associados (2021-2025),Faculdade de Ciências da Universidade de Lisboa (FC/ULisboa),Filipe Medeiros Rosas,Ciências da Terra e do Ambiente,n.a.,01/01/2021,31/12/2025,"670,080.00 €",Alteração Climática -*- Desastres Naturais -*- Recursos Naturais -*- Transição Energética
LA/P/0069/2020,Rede de Infraestruturas em Investigação Aquática,Laboratórios Associados (2021-2025),Universidade de Évora (UE),Pedro Miguel Raposo de Almeida,Ciências da Terra e do Ambiente,n.a.,01/01/2021,31/12/2025,"1,051,280.00 €","River Basins, Coastal Systems and Ocean -*- Environment -*- Natural and Anthropogenic Impact -*- Recursos Marinhos e Biotecnologia"
LA/P/0070/2020,Instituto de Investigação e Inovação em Saúde,Laboratórios Associados (2021-2025),Instituto de Investigação e Inovação em Saúde da Universidade do Porto - Associação (i3S),claudio sunkel,Ciências da Saúde,n.a.,01/01/2021,31/12/2025,"19,632,579.00 €",Saúde -*- Biomedicina -*- Bioengenharia -*- Ciências Biológicas
LA/P/0076/2020,Centro de Biotecnologia e Quimica Fina,Laboratórios Associados (2021-2025),Universidade Católica Portuguesa (UCP),Maria Manuela Pintado,Biotecnologia Agrária e Alimentar,n.a.,01/01/2021,31/12/2025,"529,970.00 €",Biotecnologia -*- Bioeconomia e Economia Circular -*- Nutrição e Dietas Saudáveis -*- Resiliência de sistemas alimentares e ambientais
LA/P/0078/2020,"Instituto de Engenharia de Sistemas e Computadores, Investigação e Desenvolvimento em Lisboa",Laboratórios Associados (2021-2025),"Instituto de Engenharia de Sistemas e Computadores, Investigação e Desenvolvimento em Lisboa (INESC-ID/INESC/IST/ULisboa)",Inês Lynce,Ciências da Computação e Ciências da Informação,n.a.,01/01/2021,31/12/2025,"820,365.00 €",transformação digital e cidadania -*- tecnologias da vida e saúde -*- transição energética -*- segurança e privacidade
LA/P/0079/2020,"Laboratório Associado em Energia, Transportes e Aeroespacial",Laboratórios Associados (2021-2025),INEGI - Instituto de Ciência e Inovação em Engenharia Mecânica e Engenharia Industrial (INEGI/UP),Pedro Manuel Ponces Rodrigues Castro Camanho,Engenharia Mecânica,n.a.,01/01/2021,31/12/2025,"967,038.00 €",Engenharia Mecânica -*- Engenharia Aeroespacial -*- Tecnologias para os Transportes -*- Energia
LA/P/0082/2020,Instituto de Medicina Molecular João Lobo Antunes,Laboratórios Associados (2021-2025),Instituto de Medicina Molecular João lobo Antunes (IMM/FM/ULisboa),Maria Manuel Dias da Mota,Ciências da Saúde,n.a.,01/01/2021,31/12/2025,"9,117,814.00 €","Biologia Molecular e Celular -*- Desenvolvimento, Envelhecimento e Cancro -*- Infeção e Imunidade -*- Neurociências e Comportamento"
LA/P/0083/2020,LARSyS - Laboratório de Robótica e Sistemas de Engenharia,Laboratórios Associados (2021-2025),Associação do Instituto Superior Técnico para a Investigação e o Desenvolvimento (IST-ID),José Santos-Victor,"Engenharia Eletrotécnica, Eletrónica e Informática",n.a.,01/01/2021,31/12/2025,"5,324,305.00 €",Robótica e sistemas ciber-físicos -*- Sistemas de engenharia -*- Interacção pessoa-máquina -*- Tecnologias para o ambiente
LA/P/0087/2020,Ciências da Vida para um Futuro Saudável e Sustentável,Laboratórios Associados (2021-2025),Universidade Nova de Lisboa (UNL),Inês Antunes Cardoso Pereira,Ciências Biológicas,n.a.,01/01/2021,31/12/2025,"8,501,051.00 €",Ciências da Vida -*- Medicina de Precisão  -*- Biotecnologia -*- Segurança Alimentar
LA/P/0092/2020,Laboratório para a Sustentabilidade do Uso da Terra e dos Serviços dos Ecossistemas,Laboratórios Associados (2021-2025),Instituto Superior de Agronomia (ISA/ULisboa),Teresa Ferreira,"Agricultura, Silvicultura e Pescas",n.a.,01/01/2021,31/12/2025,"1,117,820.00 €",Sustentabilidade na produção e serviços da Terra -*- Economia circular e processamento -*- Sistemas socioecológicos e territórios -*- Saúde ambiental
LA/P/0094/2020,Centro de Estudos do Ambiente e do Mar,Laboratórios Associados (2021-2025),Universidade de Aveiro (UA),Amadeu Mortágua Velho da Maia Soares,Ciências da Terra e do Ambiente,n.a.,01/01/2021,31/12/2025,"2,049,032.00 €","Climate change awareness & strategic planning -*- Biodiversity & ecosystem-based management -*- Sustainability, blue growth & circular economy -*- Societal Challenges & Advanced training"
LA/P/0095/2020,Laboratório de Física para Materiais e Tecnologias Emergentes,Laboratórios Associados (2021-2025),Faculdade de Ciências da Universidade do Porto (FCUP/UP),João Pedro Esteves de Araújo,Física,n.a.,01/01/2021,31/12/2025,"766,230.00 €",Física de Materiais e Tecnologias Quânticas -*- Materiais Avançados para Energia -*- Novos Materiais/Processos para Saúde e Ambiente  -*- Física e Tecnologia da Sensorização
LA/P/0101/2020,Centro de Investigação Marinha e Ambiental,Laboratórios Associados (2021-2025),Centro de Ciências do Mar (CCMar),ADELINO VICENTE MENDONÇA CANÁRIO,Ciências da Terra e do Ambiente,n.a.,01/01/2021,31/12/2025,"4,426,877.00 €",Biodiversidade -*- alterações globais -*- economia circular -*- crescimento azul
LA/P/0104/2020,Laboratório Associado de Sistemas Inteligentes,Laboratórios Associados (2021-2025),Universidade do Minho (UM),Paulo Novais,Ciências da Computação e Ciências da Informação,n.a.,01/01/2021,31/12/2025,"678,710.00 €","Ciências da Computação e Inteligência Artificial -*- Robótica e Sistemas Ciber-Físicos -*- Computação Sustentável -*- Materiais, Fabrico e Serviços Inteligentes"
LA/P/0109/2020,Instituto de Telecomunicações,Laboratórios Associados (2021-2025),Instituto de Telecomunicações (IT),José Carlos Esteves Duarte Pedro,"Engenharia Eletrotécnica, Eletrónica e Informática",n.a.,01/01/2021,31/12/2025,"4,642,000.00 €",Telecomunicações -*- Informação -*- Electrónica -*- Tecnologia
LA/P/0112/2020,Produção Avançada e Sistemas Inteligentes,Laboratórios Associados (2021-2025),Faculdade de Engenharia da Universidade do Porto (FE/UP),António Pedro Rodrigues Aguiar,"Engenharia Eletrotécnica, Eletrónica e Informática",n.a.,01/01/2021,31/12/2025,"999,358.00 €","Sistemas de Produção e de Energia Sustentáveis -*- Eco-sistemas Digitais, Sustentabilidade e Gestão -*- Sistemas Inteligentes e Robóticos -*- Novos Materiais e Componentes"
LA/P/0117/2020,Translação e Inovação para a Saúde Global,Laboratórios Associados (2021-2025),Universidade Nova de Lisboa (UNL),Helena Canhão,Ciências da Saúde,n.a.,01/01/2021,31/12/2025,"675,393.00 €",Saúde Global -*- Saúde Pública  -*- Medicina Translacional  -*- Transformação Digital
LA/P/0121/2020,CHANGE - Instituto para as Alterações Globais e Sustentabilidade,Laboratórios Associados (2021-2025),Universidade de Évora (UE),Teresa Pinto-Correia,Ciências Biológicas,n.a.,01/01/2021,31/12/2025,"1,087,180.00 €",Sistemas agroalimentares e florestais -*- Sustentabilidade dos recursos naturais -*- Economia circular e neutralidade de carbono -*- Governação e coesão territorial
LA/P/0125/2020,Laboratório Sócio-Digital para Políticas Públicas,Laboratórios Associados (2021-2025),ISCTE - Instituto Universitário de Lisboa (ISCTE-IUL),Maria Teresa de Morais Sarmento Patrício,Sociologia,n.a.,01/01/2021,31/12/2025,"375,000.00 €",Políticas Públicas -*- Desafios societais -*- Transformação Digital -*- Sustentabilidade
LA/P/0126/2020,"Instituto de inovação, capacitação e sustentabilidade da produção agro-alimentar",Laboratórios Associados (2021-2025),Universidade de Trás-os-Montes e Alto Douro (UTAD),João Santos,"Agricultura, Silvicultura e Pescas",n.a.,01/01/2021,31/12/2025,"655,860.00 €",Horticulture (value chains) -*- Resources efficiency -*- Technological upgrade -*- Added-value
LA/P/0132/2020,"Laboratório Associado para a Investigação e Inovação em Património, Artes, Sustentabilidade e Território",Laboratórios Associados (2021-2025),Universidade de Évora (UE),António José Estêvão Grande Candeias,História e Arqueologia,n.a.,01/01/2021,31/12/2025,"565,125.00 €",Património Cultural -*- Ciências do Património -*- Artes  -*- Memória Colectiva
LA/P/0140/2020,Instituto para a Saúde e a Bioeconomia,Laboratórios Associados (2021-2025),Associação do Instituto Superior Técnico para a Investigação e o Desenvolvimento (IST-ID),Mário Nuno de Matos Sequeira Berberan e Santos,Ciências Biológicas,n.a.,01/01/2021,31/12/2025,"2,152,153.00 €","Diagnósticos, Terapias e Dispositivos Inovadores -*- Ferramentas para a Descoberta de Fármacos -*- Segurança Humana e Resistência Antimicrobiana -*- Bioprocessos & Economia Circular"
PINFRA/22059/2016,Infraestrutura de Investigação em Biomassa e Bioenergia,Infraestruturas de Investigação (2017-2023),"Laboratório Nacional de Energia e Geologia, I.P. (LNEG)",FRANCISCO MANUEL FERREIRA GIRIO,"Bioprodutos, Biomateriais, Bioplásticos, Biocombustíveis, Novos Materiais Bioderivados e Químicos Bioderivados",n.a.,01/01/2017,31/03/2021,"1,779,119.03 €",Combustíveis Avançados -*- Bioeconomia -*- Biorrefinaria -*- Biomassa
PINFRA/22075/2016,Infraestrutura de investigação - Integração do Solar em Edifícios,Infraestruturas de Investigação (2017-2023),"Laboratório Nacional de Energia e Geologia, I.P. (LNEG)",HÉLDER JOSÉ PERDIGÃO GONÇALVES,Termodinâmica,n.a.,01/06/2017,31/08/2021,"861,279.35 €",sistemas de energia solar -*- edifícios energia zero -*- integração -*- flexibilidade energética
PINFRA/22077/2016,Estrutura de alta segurança para artrópodes in vivo,Infraestruturas de Investigação (2017-2023),Universidade Nova de Lisboa (UNL),Carla Alexandra Gama Carrilho da Costa Sousa,Doenças Infecciosas,n.a.,01/06/2017,30/05/2021,"821,683.00 €",Infraestrutura ACL-3 -*- Doenças humanas transmitidas por artrópodes -*- Malária -*- Bioensaios e ferramentas inovadoras
PINFRA/22083/2016,Centro de Tecnologia Mecânica e Automação,Infraestruturas de Investigação (2017-2023),Universidade de Aveiro (UA),Antonio Manuel de Bastos Pereira,Engenharia Mecânica,n.a.,01/06/2017,30/05/2021,"1,202,880.91 €",Tecnologia mecânica -*- Bioengenharia e biomateriais -*- Nanoengenharia -*- Eficiência energética e impacto de meios de transp
PINFRA/22084/2016,"Laboratório de Robótica, Cérebro e Cognição",Infraestruturas de Investigação (2017-2023),Associação do Instituto Superior Técnico para a Investigação e o Desenvolvimento (IST-ID),José Santos-Victor,Robótica,n.a.,01/06/2017,30/11/2021,"318,763.06 €",Robótica -*- Aprendizagem automática -*- Interacção pessoa-robots -*- robots de assistência
PINFRA/22090/2016,Rede de Infraestruturas de Investigação de Micro- e Nanofabricação em Portugal,Infraestruturas de Investigação (2017-2023),Laboratório Ibérico Internacional de Nanotecnologias INL LIN (INL),PAULO JORGE PEIXEIRO DE FREITAS,Nanoprocessos,n.a.,01/10/2017,30/06/2021,"6,033,528.94 €","Nanotecnologia -*- Micro- e Nanofabricação -*- Microsistemas Integrados -*- Sensores para aplicaçoes em saude, industria,  amb"
PINFRA/22095/2016,ViraVector - Unidade de produção de vetores virais para transferência de genes,Infraestruturas de Investigação (2017-2023),Universidade de Coimbra (UC),LUÍS FERNANDO MORGADO PEREIRA DE ALMEIDA,Biotecnologia aplicada à Saúde,n.a.,01/03/2017,30/06/2022,"2,057,907.80 €",vetores virais -*- vetores lentivirais -*- vetores virais adenoassociados AAV -*- terapia génica
PINFRA/22096/2016,Rede de Laboratórios de Condições Extremas,Infraestruturas de Investigação (2017-2023),Universidade do Porto (UP),João Pedro Esteves de Araújo,Física da Matéria Condensada,n.a.,15/10/2017,13/10/2022,"3,543,639.00 €",Altas e ultra baixas temperaturas -*- Campos magnéticos intensos e altas pressões -*- espetroscopias ultra-rápidas -*- nanomateriais materiais e materiais maciços
PINFRA/22097/2016,"Plataforma Modular para Investigação, Teste e Validação de Tecnologias de suporte à Economia do Mar SustentávelModular Platform for Research, Test and Validation of Technologies supporting a Sustainable Blue Economy",Infraestruturas de Investigação (2017-2023),Instituto de Engenharia de Sistemas e Computadores do Porto (INESC Porto/FE/UP),Paulo Manuel Dinis Mónica de Oliveira,Robótica,n.a.,01/09/2017,31/12/2022,"5,395,860.30 €",Mar profundo -*- Sensorização -*- Robotica -*- Comunicações subaquaticas
PINFRA/22113/2016,Infra-estrutura Nacional de Investigação em Energia Solar de Concentração,Infraestruturas de Investigação (2017-2023),Universidade de Évora (UE),PEDRO ANDRÉ DOS SANTOS RIBEIRO HORTA,Outras Áreas das Engenharias e Tecnologias,n.a.,25/03/2017,30/06/2022,"3,096,701.90 €",Energia Solar -*- Concentradores Solares -*- Aplicações a Médias e Altas Temperaturas -*- Energias Renováveis
PINFRA/22115/2016,Plataforma Portuguesa da Infraestrutura Europeia de Investigação em Ciências do Património,Infraestruturas de Investigação (2017-2023),Universidade de Évora (UE),António José Estêvão Grande Candeias,Outras Humanidades,n.a.,25/03/2017,31/07/2022,"1,176,955.52 €",Ciências do Património -*- Arqueometria -*- Conservação e Valorização do Património -*- Formação avançada e Suporte Técnico
PINFRA/22117/2016,Infraestrutura Comum para os Recursos e Tecnologia da Linguagem,Infraestruturas de Investigação (2017-2023),Faculdade de Ciências da Universidade de Lisboa (FC/ULisboa),António Manuel Horta Branco,Outras Humanidades,n.a.,20/06/2017,19/06/2021,"1,885,797.92 €",Ciência e Tecnologia da Língua Portuguesa -*- Computação -*- Ciência Cognitiva -*- Ciências Sociais
PINFRA/22118/2016,Infraestrutura Central da Rede Nacional de Imagiologia Funcional Cerebral - Infraestrutura Central,Infraestruturas de Investigação (2017-2023),Universidade de Coimbra (UC),Miguel de Sá e Sousa de Castelo Branco,Neurociências,n.a.,01/05/2017,31/12/2021,"6,489,210.59 €",Ressonância Magnética Funcional -*- Imagiologia Multimodal -*- Imagiologia Molecular -*- Neurociência Cognitiva e Clínica
PINFRA/22121/2016,Centro Europeu de Recursos Biológicos Marinhos Portugal,Infraestruturas de Investigação (2017-2023),Centro de Ciências do Mar (CCMar),ADELINO VICENTE MENDONÇA CANÁRIO,Ecologia,n.a.,01/05/2017,30/09/2021,"9,622,266.00 €",biodiversidade -*- biotecnologia marinha -*- organismos modelo -*- funcionamento de ecossistemas
PINFRA/22122/2016,Plataforma Portuguesa de BioImagem,Infraestruturas de Investigação (2017-2023),Instituto de Biologia Molecular e Celular (IBMC/UP),Paula Maria Sampaio Fonseca,Biologia Celular e Microbiologia,n.a.,01/06/2017,30/09/2021,"5,152,587.21 €",Microscopia Avançada -*- Bioimagem -*- Análise de Imagem -*- Ciências Biomédicas
PINFRA/22124/2016,Laserlab-Portugal,Infraestruturas de Investigação (2017-2023),Associação do Instituto Superior Técnico para a Investigação e o Desenvolvimento (IST-ID),Gonçalo Nuno Marmelo Foito Figueira,Ótica,n.a.,15/06/2017,31/12/2021,"2,859,600.00 €",Lasers de alta intensidade -*- Lasers ultra-rápidos -*- Espectroscopia -*- Fotoquímica e fotomedicina
PINFRA/22125/2016,Rede Nacional de Espectrometria de Massa,Infraestruturas de Investigação (2017-2023),Faculdade de Ciências da Universidade de Lisboa (FC/ULisboa),MARIA HELANA Florêncio,Ciências da Saúde,n.a.,01/01/2017,31/12/2020,"3,194,900.00 €",Espectrometria de massa -*- Proteómica -*- Metabolómica -*- Biologia de sistemas
PINFRA/22127/2016,E-Infraestrutura Portuguesa de Informação e Investigação em Biodiversidade,Infraestruturas de Investigação (2017-2023),"ICETA - Instituto de Ciências, Tecnologias e Agroambiente da Universidade do Porto (ICETA)",Nuno Ferrand,Conservação da Biodiversidade,n.a.,17/06/2017,15/12/2022,"5,268,749.00 €",Ambiente -*- Big-data -*- Biodiversidade -*- Monitorização
PINFRA/22128/2016,Rede Portuguesa de Monitorização Costeira,Infraestruturas de Investigação (2017-2023),Faculdade de Ciências da Universidade de Lisboa (FC/ULisboa),José Lino Vieira de Oliveira Costa,Ciências do Ambiente,n.a.,15/06/2017,13/06/2022,"865,688.00 €",Monitorização ambiental -*- Aquisição remota de dados -*- Tempo real  -*- Ecossistemas costeiros e estuarinos
PINFRA/22133/2016,Centro de Criatividade Digital,Infraestruturas de Investigação (2017-2023),Universidade Católica Portuguesa (UCP),Luis Teixeira,"Estudos de Cinema, rádio e Televisão",n.a.,27/10/2017,25/10/2021,"220,072.00 €",Artes Digitais e Interativas -*- Artes Audiovisuais e do Cinema -*- Design de Som -*- Criatividade Digital
PINFRA/22139/2016,"ROSSIO - Ciências Sociais, Artes e Humanidades",Infraestruturas de Investigação (2017-2023),Universidade Nova de Lisboa (UNL),Amélia Aguiar Andrade,Outras Humanidades,n.a.,19/12/2017,17/03/2022,"4,864,950.75 €",Humanidades digitais -*- História -*- Artes -*- Património
PINFRA/22141/2016,Infraestrutura de Convergência Ótica Radio para Comunicações e Distribuição de Potência,Infraestruturas de Investigação (2017-2023),Instituto de Telecomunicações (IT),Paulo Miguel Nepomuceno Pereira Monteiro,Telecomunicações,n.a.,02/05/2017,30/04/2021,"1,449,700.93 €",5G Quinta Geração de Sistemas sem fios -*- Transmissão de Energia sem Fios -*- Comunicações Máquina a Máquina -*- Rede de Acesso Rádio em Nuvem
PINFRA/22151/2016,Colaboratório para as Geociências,Infraestruturas de Investigação (2017-2023),Universidade da Beira Interior (UBI),Rui Manuel da Silva Fernandes,Geociências e estudos pluridisciplinares,n.a.,15/06/2017,10/12/2022,"2,427,690.98 €",Georrecursos -*- Riscos Naturais -*- Monitorização Ambiental -*- Geoinformática
PINFRA/22153/2016,Infraestrutura Nacional de Computação Distribuída,Infraestruturas de Investigação (2017-2023),ASSOCIAÇÃO INCD (INCD),JOÃO NUNO URBANO FERREIRA,Outras Áreas das Engenharias e Tecnologias,n.a.,18/07/2017,21/12/2022,"2,742,245.80 €",computação científica -*- computação em nuvem -*- computação de elevado rendimento -*- dados massivos
PINFRA/22157/2016,Obervatório Europeu Multidisciplinar do Fundo do Mar e Coluna de Água - Portugal,Infraestruturas de Investigação (2017-2023),"Instituto Português do Mar e da Atmosfera, I. P. (IPMA)",Jorge Miguel Alberto de Miranda,Ciências do Ambiente,n.a.,01/07/2017,30/06/2023,"9,018,838.44 €",Observatório de fundo oceânico -*- Oceanografia -*- Biogeociências -*- Clima do Oceano
PINFRA/22158/2016,Iniciativa Portuguesa em Fabricação Aditiva,Infraestruturas de Investigação (2017-2023),Instituto Politécnico de Leiria (IPLeiria),NUNO MANUEL FERNANDES ALVES,Engenharia Mecânica,n.a.,03/04/2017,01/10/2021,"960,500.00 €",Fabricação aditiva -*- Desenvolvimento Produto -*- Fabrico sustentavel  -*- Materiais hibridos
PINFRA/22161/2016,Rede Nacional de Ressonânica Magnética Nuclear,Infraestruturas de Investigação (2017-2023),NOVA.ID.FCT - Associação para a Inovação e Desenvolvimento da FCT (NOVA.ID.FCT),Eurico José da Silva Cabrita,Química Analítica,n.a.,01/06/2017,30/06/2023,"6,843,554.00 €",Biologia Estrutural -*- Ciência dos Materiais -*- Química Medicinal -*- Metabonómica
PINFRA/22164/2016,Laboratório de Computação Avançada,Infraestruturas de Investigação (2017-2023),Universidade de Coimbra (UC),Pedro Almeida Vieira Alberto,Ciências da Computação,n.a.,01/06/2017,31/07/2021,"1,398,908.43 €",Computação de Alto Desempenho -*- Simulação computacional -*- Big data -*- Visualização científica
PINFRA/22168/2016,Infrastrutura Portuguesa de Coleções Científicas para a Investigação,Infraestruturas de Investigação (2017-2023),Universidade de Lisboa (UL) (Ulisboa),Marta Lourenço,Outras Humanidades,n.a.,01/06/2017,30/06/2023,"5,932,122.00 €",Coleções Científicas -*- Património da Ciência -*- Acesso Aberto -*- Turismo científico
PINFRA/22170/2016,Consórcio para Organismos Geneticamente Manipuláveis,Infraestruturas de Investigação (2017-2023),Fundação D. Anna de Sommer Champalimaud e Dr. Carlos Montez Champalimaud (FC Champalimaud),Henrique Veiga Fernandes,"Tecnologias - Manipulação de Células, Tecidos, Órgãos ou Todo o Organismo",n.a.,01/06/2017,31/12/2020,"3,508,028.74 €",Zebrafish -*- Drosófila -*- Ratinho -*- Transgénicos
PINFRA/22184/2016,Laboratório Nacional de Sequenciação e análise de genomas,Infraestruturas de Investigação (2017-2023),Universidade de Aveiro (UA),Manuel António Silva Santos,Genética Humana,n.a.,01/06/2017,30/12/2021,"3,977,728.90 €",genoma -*- transcriptoma -*- Bioinformática -*- Medicina personalizada
PINFRA/22190/2016,Infraestrutura em Engenharia de Tecidos e Medicina Regenerativa,Infraestruturas de Investigação (2017-2023),Universidade do Minho (UM),Rui L Reis,Biomateriais,n.a.,04/09/2017,30/06/2023,"10,799,973.83 €",Engenharia de Tecidos e Medicina Regenerativa -*- Nanomedicina -*- Biotecnologia Marinha  -*- Saúde
